Bedarfsverkehr,Aktiv,"Beförderungsfälle je EinwohnerIn und Jahr","Fahrgäste je Fahrt",Kostendeckung,"Fahrgeldeinnahmen je Beförderungsfall","Kosten je Beförderungsfall","Kosten je Fahrzeugkilometer","Fahrzeugkilometer je Beförderungsfall",Systemeffizienz,Leerkilometer,Leerkilometeranteil,"Personenkilometer gebucht"
ALSOLE-Mobil,wahr,"0,52",,,,,,"13,88",,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,"0,08",,,,,,20,,,,
"AST Hollabrunn",wahr,"0,3",,,,,,,,,,
"AST Korneuburg",falsch,"0,15",,,,,,,,,,
"AST Krems",wahr,"0,23","1,34","19,21","2,13","11,1",,,,,,
"AST Linz (Nacht-AST)",wahr,"0,14",,"36,15","3,13","8,67","1,5","9,54",,,,
"AST Linz (Tages-AST)",wahr,"0,01",,,,,,,,,,
"AST MAXI",falsch,"0,46",,,,,,,,,,
"AST Marchfeld",falsch,"0,17",,,,,,,,,,
"AST Schwechat",wahr,"0,92",,"34,32","2,04","5,93",,,,,,
"AST St. Pölten",wahr,"0,9",,,,,,,,,,
"AST St. Valentin - St. Pantaleon",falsch,1,,,,,,,,,,
"AST Stadt-Mobil Pöchlarn",wahr,"0,23",,,,,,,,,,
"AST Steinfeld ""Steini""",wahr,"0,71",,,,,,,,,,
"AST Stockerau ""Stoxi""",falsch,"1,19",,,,,,,,,,
"AST Triestingtal „Trixi“",wahr,"0,42",,,,,,,,,,
"AST Weiz ""Wasti""",wahr,"1,16",,,,,,,,,,
"AST Wiener Neustadt",falsch,"0,09",,,,,,,,,,
"ASTi St. Johann",wahr,"2,88",,"46,36","3,41","7,36",,,,,,
"Althofen Mobil",wahr,"2,71","2,04","15,64","1,12","7,18","2,24","3,2",,,,
"Angerberger Mobil",wahr,"1,2",,,,"0,34","0,05","6,83",,,,
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"0,31","1,04","8,05","1,89","23,43","5,7","3,9",,,,
"Assling Mobil",wahr,"2,15",,"20,6","1,4","6,81","0,74","9,2",,,,
"BUMO Buch in Tirol",wahr,"2,1",,,,,,"17,25",,,,
"Bunter Verdl Lenzing",wahr,"0,31","1,07","10,21","2,66","26,04","9,27","2,81",,,,
"Bürgerbus Thomatal",wahr,"0,45",,"10,3","0,66","6,36","1,02","6,24",,,,
"City Taxi Eisenstadt",wahr,"14,1",,,,"1,9",,,,,,
"City Taxi Enns",wahr,"1,47",,,,"2,27",,,,,,
"City Taxi St. Andrä-Wördern",wahr,"1,37",,"65,82","4,25","6,46","0,89","7,28",,,,
"City-Taxi Pinkafeld",wahr,,,,,,,,,,,
"City-Taxi Ternitz",wahr,"0,48",,,,,,,,,,
"CityAST Amstetten",wahr,"0,72",,"6,16","0,34","5,59",,,,,,
"Citytaxi Ansfelden",falsch,"4,02",,,,,,,,,,
"Citytaxi Leibnitz",falsch,"2,39",,,,"2,27",,,,,,
"Citytaxi Mürzzuschlag",falsch,"5,11",,,,,,,,,,
"Citytaxi Oberpullendorf",wahr,"0,32",,,,,,,,,,
"Citytaxi Wagna",falsch,"1,58",,,,3,,,,,,
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,"9,95",,,,,,,,,,
"Dorfbus Windhag",wahr,,,,,,,,,,,
"Dorfmobil Klaus",wahr,"0,65",,"31,06","1,33","4,28","0,57","7,44",,,,
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,"0,8",,,,,,"7,79",,,,
"E-Mobilität Laabental",wahr,"0,35",,,,,,"21,91",,,,
"E-defMobil 2.0 Hopfgarten",wahr,"5,24",,,,,,,,,,
"E-defMobil 2.0 St. Jakob",wahr,"1,93",,,,,,,,,,
"E-defMobil 2.0 St. Veit",wahr,"1,94",,,,,,,,,,
"EMA-Bus Enzersdorf an der Fischa",wahr,"1,72",,"8,7","0,41","4,7","0,55","11,2",,,,
"EMIL Ardagger",wahr,"0,05",,"86,51","3,86","4,46","0,3","15,03",,,,
"EMIL Euratsfeld",wahr,"1,22",,,"2,04",,,"16,29",,,,
"EMIL Neuhofen",wahr,"0,09",,,"1,69",,,"9,35",,,,
"EMIL St. Pantaleon-Erla",wahr,"0,34",,,,,,"7,65",,,,
"Einkaufs-Bus Bad Erlach",falsch,"0,3",,,,,,,,,,
"Einkaufs-Bus Traisen",wahr,"1,08",,,,,,,,,,
"Einkaufsbus Schwanenstadt",falsch,"0,67",,,,,,,,,,
"ElektroMobil Eichgraben",wahr,,,,,,,,,,,
"Elektromobil Pressbaum",wahr,"0,85",,,0,,,"6,04",,,,
"Engerwitzdorfer Sammeltaxi EST",wahr,"0,03","1,5",,,,,"7,95",,,,
"Ernsti-Mobil Ernstbrunn",wahr,"0,68",,,,,,,,,,
"Fahrradtaxi Kaisermühlen",wahr,0,,,,,,,,,,
"Falk Mobil",falsch,"1,63",,"26,5","4,18","15,77","1,13","13,96",,,,
Finkenstein:bewegt,wahr,"0,38",,"76,7","4,89","6,38","0,59","12,67",,,,
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,"0,07",,,,,,,,,,
"GMeinBus Trofaiach",wahr,"1,31",,"7,7","0,32","4,14","1,23",5,,,,
"GO-MOBIL Radenthein und Feld am See",wahr,"1,19",,,,,,,,,,
GUSTmobil,wahr,"0,28",,,,,,,,,,
"GUSTmobil in Graz",wahr,"0,01","1,2",,,,,,,,,5.038
"Gemeindebus Gerersdorf",wahr,"2,34",,"88,06","2,69","3,05","0,39","7,81",,,,
"Gemeindebus Meiseldorf",wahr,"0,44",,"11,63","7,28","62,57","1,73","36,19",,,,
"Gemeindebus Persenbeug-Gottsdorf",wahr,"0,97","1,82","17,6","1,29","7,33","1,77","4,15",,,,
"Gemeindebus Pöls",wahr,"0,37",,,,,,,,,,
"Gemeindetaxi Mölbling",falsch,"0,61",,,,,,,,,,
"Gemeindetaxi Paternion",wahr,"0,41",,,,,,,,,,
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,"0,04",,,,,,,,,,
Gesäuse-Sammeltaxi,wahr,"0,18","2,69","34,23","9,35","27,31","1,84","14,86",,,,
"Gmoabus Breitenbrunn",wahr,"12,62",,"24,32","0,67","2,74","1,36","2,01",,,,
"Gmoabus Mörbisch",falsch,"6,96",,"16,45","0,81","4,9","2,34","2,1",,,,
"Gmoabus Purbach",wahr,"5,68",,"21,36","0,67","3,16","1,06","2,99",,,,21.564
"Gmoabus Pöttsching",wahr,"3,34",,"9,8",1,"10,2","2,91","3,5",,,,
"Gmoataxi Oberschützen",wahr,,,,,,,,,,,
"HUBSI Hafnerbach",wahr,"0,67",,,,,,"9,16",,,,
"InRegion-Taxi Wieselburg",wahr,"0,14",,,"2,06",,,,,,,
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,"0,08",,"20,77",3,"14,44",,,,,,
"JugendTAXI Alkoven",wahr,0,,,12,,,,,,,
"Jugendtaxi Katsdorf",falsch,"0,27",,,,,,,,,,
KALSmobil,wahr,"1,31",,,1,,,,,,,
"Korneuburg ISTmobil",wahr,"0,24",,,,,,"16,2",,,,
"LAVanttal ISTmobil",falsch,"0,25",,,,,,,,,,
"Landbus Unterland - Anrufbus",wahr,"0,06","1,37","16,2","6,69","41,32","3,33","12,41","0,64",67.043,"58,3",73.225
"Landtaxi Markt St. Martin",wahr,"0,12",,,,,,"6,93",,,,
LeibnitzMOBIL,falsch,"0,5",,"15,94","1,5","9,41",,,,,,
"Loigom-Soifen Shuttle",wahr,"0,04","1,49",,,,,,,,,
"M.E. Taxi",wahr,"4,62",,,,"3,38","0,84",4,,,,
"Marchfeld mobil",falsch,"0,39",,,,,,,,,,
"Mobil-E Ebenthal",wahr,"0,35",,,,,,,,,,
"Mobilcard Krenglbach",falsch,"2,54",,,,"6,83","1,9","3,59",,,,
Nockmobil,wahr,"0,23",,,,,,,,,,
"OBus Bruck an der Mur",falsch,"0,37",,,,"18,16","2,72","7,13","0,85",15.785,"38,22",34.932
"Ortstaxi Mannersdorf",wahr,"6,33",,"20,94","0,48","2,31",,,,,,
PERGshuttle,wahr,"0,45",,"31,89","5,4","16,94","2,75","6,16",,,,
"Postbus Shuttle Mondseeland",wahr,"0,1","1,56",,,,,,,,,
RabnitzEggspress,falsch,"0,14",,"5,5","2,05","37,34","2,62","14,25",,,,
"RegioFlink Wattens",wahr,"0,57","1,11",,,,,"4,38","0,37",,,7.306
RegioMOBIL,wahr,"0,35","1,19",,,,,"8,15","0,55",214.339,"54,23",216.199
"Rufbus Defereggental",falsch,"2,79",,,,,,,,,,
"Rufbus Leoben",wahr,"0,27",,,,"19,91","4,81","4,13",,,,
"Rufbus Wängle-Höfen",wahr,"0,85",,,,"1,18","0,21","6,15",,,,
"Rufmi Gratwein-Straßengel",wahr,"0,38",,"7,11","1,53","19,76","2,31","9,04","0,52",25.019,"56,35",22.934
SPA-Mobil,wahr,"5,19",,26,"1,43","5,52","0,88","6,25",,,,
"Sammeltaxi Alberndorf",wahr,"0,04",,"49,94","12,65","25,34","2,38","10,67",,,,
"Sammeltaxi Asten",wahr,"0,01","1,27","36,19",7,"19,34",,,,,,
"Sammeltaxi Ottensheim",wahr,0,"1,48",,,,,"7,71",,,,
"Sammeltaxi St. Florian",wahr,"0,01",,,"8,63",,,,,,,
"Sammeltaxi Unterweitersdorf",wahr,"0,02","2,38","57,99","12,02","20,73","2,46","8,42",,,,
"Sanft Mobil Werfenweng - Elois",wahr,"11,69",,"4,4","0,28","6,41","2,17","2,95",,,,
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"10,34",,"74,07","0,91","1,23","0,6","2,05",,,,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"15,23",,"31,82","1,56","4,91","0,96","5,1",,,,
"SeniorInnentaxi Gleisdorf",falsch,"0,17",,,,,,,,,,
"Senioren-Taxi Grieskirchen",wahr,"0,25",,,,,,,,,,
"Seniorenfahrtendienst Leopoldsdorf",wahr,"0,4",,,,,,,,,,
"Seniorenmobil Tarrenz",wahr,,,"3,44",,,"4,15",,,,,
"Seniorentaxi Gaimberg",wahr,"0,4",,,,,,,,,,
"Seniorentaxi Kleinwalsertal",wahr,0,,,,,,,,,,
"Seniorentaxi Reichenau",wahr,"0,27",,,,,,,,,,
"St. Georgen Mobil",wahr,"0,94",,"30,5","2,43","7,98","0,76","10,5",,,,
"Stadtbus Deutsch-Wagram",falsch,1,,,,,,"6,33",,,,
"Staxi Stams",wahr,"1,06",2,,,,,"15,6",,,,
"TUK TUK Kapelln",wahr,,,,,,"0,13",,,,,
"Taufkirchen Mobil",wahr,"0,14",,,,,,"10,5",,,,
"Taugler Bürgerbus Sankt Koloman",wahr,"0,86",,0,0,"1,48","0,63","2,33",,,,
Traunsteintaxi,falsch,"0,07",,"23,8","4,75","19,96","1,25","15,92",,,,
"VASTI Vasoldsberg",falsch,"0,38",,"7,7","1,69","21,91","2,04","10,74",,,,
"VAXi - Anruf-Sammel-Taxi Villach",wahr,"0,3",,,,"5,26",,,,,,
"VOmobil Lipizzanerheimat",falsch,"0,15",,,,,,,,,,
"Virger Mobil",wahr,"2,14",,"97,83",1,"1,07","0,21","3,88",,,,
W3-Shuttle,wahr,"3,14",,,,"9,04","1,19","5,77",,,,
"WEST Sammeltaxi - Wels/Thalheim",wahr,"0,2",,,,,,,,,,
"WalSie Wals-Siezenheim",wahr,"7,96",,,,,,,,,,
"Weinmobil Südsteiermark",wahr,"0,3","4,59",,,,,,,,,
"Ökotrip Pinka- und Stremtal",falsch,"2,1",,"8,6","0,81","9,45","1,97","4,8",,,,
