Bedarfsverkehr,Aktiv,Beförderungsfälle,Fahrten,"Fahrgäste je Fahrt",Kilometerleistung,Betriebskosten,Fahrgeldeinnahmen,"Beförderungsfälle je EinwohnerIn und Jahr","Durchschnittliche gebuchte Reiseweite",Systemeffizienz,App-Anteil,ÖV-Anteil
ALSOLE-Mobil,wahr,1.927,,,26.743,,,"0,52",,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,,,12.000,,,"0,08",,,,
"AST Hollabrunn",wahr,3.600,,,,,,"0,3",,,,
"AST Korneuburg",falsch,2.000,,,,,,"0,15",,,,
"AST Krems",wahr,5.664,4.214,"1,34",,62.871,12.078,"0,23",,,,
"AST Linz (Nacht-AST)",wahr,43.797,,,417.606,1.300.000,470.000,"0,14",,,,
"AST Linz (Tages-AST)",wahr,1.088,,,,,,"0,01",,,,
"AST MAXI",falsch,14.000,,,,,,"0,46",,,,
"AST Marchfeld",falsch,4.000,,,,,,"0,17",,,,
"AST Schwechat",wahr,18.654,,,,110.650,37.979,"0,92",,,,
"AST St. Pölten",wahr,50.173,,,,,,"0,9",,,,
"AST St. Valentin - St. Pantaleon",falsch,12.000,,,,,,1,,,,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,,,,,,"0,23",,,,
"AST Steinfeld ""Steini""",wahr,7.000,,,,,,"0,71",,,,
"AST Stockerau ""Stoxi""",falsch,20.000,,,,,,"1,19",,,,
"AST Triestingtal „Trixi“",wahr,4.000,,,,,,"0,42",,,,
"AST Weiz ""Wasti""",wahr,26.039,,,,,,"1,16",,,,
"AST Wiener Neustadt",falsch,4.271,,,,,,"0,09",,,,
"ASTi St. Johann",wahr,27.813,,,,"204.806,54",94.951,"2,88",,,,
"Althofen Mobil",wahr,12.695,6.225,"2,04",40.621,91.099,14.248,"2,71",,,,
"Angerberger Mobil",wahr,2.854,,,19.499,1.030,,"1,2",,,,
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,907,"1,04",5.000,"22.168,97","1.783,59","0,31",,,,
"Assling Mobil",wahr,3.834,,,35.276,26.104,"5.377,424","2,15",,,,
"BUMO Buch in Tirol",wahr,5.450,,,100.418,,,"2,1",,,,
"Bunter Verdl Lenzing",wahr,1.605,1.502,"1,07",4.506,41.789,"4.266,2","0,31",,,,
"Bürgerbus Thomatal",wahr,2.697,,,16.816,17.153,1.767,"0,45",,,,
"City Taxi Eisenstadt",wahr,210.000,,,,400.000,,"14,1",,,,
"City Taxi Enns",wahr,22.000,,,,50.000,,"1,47",,,,
"City Taxi St. Andrä-Wördern",wahr,10.812,,,78.726,"69.814,8",45.951,"1,37",,,,
"City-Taxi Pinkafeld",wahr,,,,,25.000,,,,,,
"City-Taxi Ternitz",wahr,7.000,,,,,,"0,48",,,,
"CityAST Amstetten",wahr,16.884,,,,94.354,5.816,"0,72",,,,
"Citytaxi Ansfelden",falsch,70.000,,,,,,"4,02",,,,
"Citytaxi Leibnitz",falsch,30.000,,,,68.000,,"2,39",,,,
"Citytaxi Mürzzuschlag",falsch,42.000,,,,,,"5,11",,,,
"Citytaxi Oberpullendorf",wahr,1.040,,,,,,"0,32",,,,
"Citytaxi Wagna",falsch,10.000,,,,30.000,,"1,58",,,,
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,,,,,,"9,95",,,,
"Dorfbus Windhag",wahr,,,,18.000,,,,,,,
"Dorfmobil Klaus",wahr,3.284,,,24.447,"14.053,33","4.364,75","0,65",,,,
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,,,15.600,,,"0,8",,,,
"E-Mobilität Laabental",wahr,2.100,,,45.113,,,"0,35",,,,
"E-defMobil 2.0 Hopfgarten",wahr,3.598,,,,,,"5,24",,,,
"E-defMobil 2.0 St. Jakob",wahr,1.596,,,,,,"1,93",,,,
"E-defMobil 2.0 St. Veit",wahr,1.233,,,,,,"1,94",,,,
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,,,47.651,27.600,2.400,"1,72",,,,
"EMIL Ardagger",wahr,2.079,,,31.252,"9.270,08","8.019,12","0,05",,,,
"EMIL Euratsfeld",wahr,3.273,,,53.306,,6.678,"1,22",,,,
"EMIL Neuhofen",wahr,2.438,,,22.785,,4.117,"0,09",,,,
"EMIL St. Pantaleon-Erla",wahr,911,,,6.972,,,"0,34",,,,
